"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_inicial_especial_hombre","matricula_inicial_especial_mujer","matricula_primer_y_segundo_ciclo_especial_hombre","matricula_primer_y_segundo_ciclo_especial_mujer","matricula_tercer_ciclo_especial_hombre","matricula_tercer_ciclo_especial_mujer","matricula_programas_especiales_hombre","matricula_programas_especiales_mujer"
"2012","1001109","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001017","AREA 8","6541","A.P.A.M.A.P","PRIV.SUBVENCIONADA","2012","29","23","0","0","0","0","438","289"
"2012","1005100","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","11314","C.E.E.I. MARIA DE LOS ANGELES","PRIV.SUBVENCIONADA","2012","2","3","15","15","0","0","0","0"
"2012","1001120","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6552","C.E. Y REHABILITACION","PRIVADA","2012","29","18","0","0","0","0","83","56"
"2012","1001009","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001017","AREA 8","6441","INSTITUTO ANTONIO PROVOLO","PRIV.SUBVENCIONADA","2012","26","29","79","67","38","36","0","0"
"2012","1004032","10","ALTO PARANA","1004","DR. JUAN LEON MALLORQUIN","1","URBANA","1004004","INMACULADA","13854","CENTRO EDUC.ESPECIAL JESUS DE NAZARET","OFICIAL","2012","0","0","21","21","0","0","0","0"
"2012","1005068","10","ALTO PARANA","1005","HERNANDARIAS","1","URBANA","1005009","SAN LORENZO","6898","A.P.A.E.H","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","35","41"
"2012","1011120","10","ALTO PARANA","1011","MINGA GUAZU","1","URBANA","1011999","LOCALIDAD A CONFIRMAR","16474","CENTRO DE F.I. PROF.GUMERSINDO FERNANDEZ","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","40","17"
"2012","1301146","13","AMAMBAY","1301","PEDRO JUAN CABALLERO","1","URBANA","1301011","SAN JUAN NEUMAN","12054","C.E.Y DE REHABILITACION AMOR Y ESPERANZA","PRIVADA","2012","17","10","0","0","0","0","50","45"
"2012","1301014","13","AMAMBAY","1301","PEDRO JUAN CABALLERO","1","URBANA","1301005","SAN ANTONIO","9063","NRO. 11","OFICIAL","2012","0","0","0","0","0","0","156","59"
"2012","0010082","00","ASUNCION","0000","ASUNCION","1","URBANA","0000005","LA ENCARNACION","435","1187 CRISTO REY","PRIVADA","2012","60","53","0","0","0","0","59","59"
