llamado_publico,estado_llamado_id,estado_llamado,ejercicio_fiscal,categoria_id,categoria,nombre,descripcion,fecha_apertura_oferta,fecha_contrato,fecha_vigencia_contrato,proveedor_id,proveedor_ruc,proveedor,modalidad_id,modalidad,monto_adjudicado
283643,13,ADJUDICADO,2014,13,BIENES,LPN SBE Nº 18/2014,"LPN SBE Nº 18/2014 ""ADQUISICIÓN DE NETBOOK - PROYECTO UNA COMPUTADORA POR NIÑO - PLURIANUAL 2015""",0002-05-04,2014-12-26,2015-12-31,878,80000727-1,,3,LICITACIÓN PÚBLICA NACIONAL,4880468164.0
283610,13,ADJUDICADO,2014,20,BIEN,EQUIPAMIENTO PARA LAS ESCUELA SANTA LUCIA DE ITAKYRY Y LA ESCUELA BÁSICA N° 3255 TERCER ENCUADRE DE CURUGUATY,EQUIPAMIENTO PARA LAS ESCUELA SANTA LUCIA DE ITAKYRY Y LA ESCUELA BÁSICA N° 3255 TERCER ENCUADRE DE CURUGUATY,0002-05-04,2014-12-17,2014-12-31,723,80052619-8,,1,LICITACION POR CONCURSO DE OFERTAS,641910000.0
283596,13,ADJUDICADO,2014,5,SERVICIOS,PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY,PROYECTO DE INFRAESTRUCTURA - ESCUELA SANTA LUCIA DE ITAKYRY - ESCUELA BÁSICA TERCER ENCUADRE DE CURUGUATY,0002-10-04,2014-12-16,2015-12-31,879,80027085-1,,3,LICITACIÓN PÚBLICA NACIONAL,3020000000.0
283450,13,ADJUDICADO,2014,13,BIENES,EQUIPOS DE VIGILANCIA POR CONTROL DE CIRCUITO CERRADO DE VIDEO CÁMARAS,	ADQUISICIÓN DE EQUIPOS DE VIGILANCIA POR CONTROL DE CIRCUITO CERRADO DE VIDEO CÁMARAS,0002-04-04,2014-12-17,2014-12-31,880,80010569-9,,2,CONTRATACIÓN DIRECTA,141500000.0
282952,13,ADJUDICADO,2014,13,BIENES,LCO SBE N° 19/2014,"LCO SBE N° 19/2014 ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE EDUCACIÓN INICIAL Y ESCOLAR BÁSICA"".",,2014-12-17,2014-12-31,708,80030218-4,DATA LAB S.A,1,LICITACION POR CONCURSO DE OFERTAS,429499938.0
282625,15,DECLARADO DESIERTO,2014,5,SERVICIOS,ADQUISICIÓN DE SEGUROS PARA VEHICULOS DEL MEC - CAMION FORD CARGO,ADQUISICIÓN DE SEGUROS PARA VEHICULOS DEL MEC - CAMION FORD CARGO,0002-01-04,,,,,,2,CONTRATACIÓN DIRECTA,0.0
282419,13,ADJUDICADO,2014,20,BIEN,ADQUISICIÓN DE ÚTILES PARA ALUMNOS DE EDUCACIÓN INCLUSIVA,ADQUISICIÓN DE ÚTILES PARA ALUMNOS DE EDUCACIÓN INCLUSIVA,0001-04-04,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
282097,13,ADJUDICADO,2014,5,SERVICIOS,LPN SBE Nº 16/2014,"LPN SBE Nº 16/2014 "" SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015"".",0001-04-04,,2015-06-30,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
281703,13,ADJUDICADO,2014,1,ALQUILERES,ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC - PLURIANUAL,"LICITACIÓN PÚBLICA NACIONAL N°06/2014 ""ALQUILER DE EDIFICIO PARA DEPENDENCIAS DEL MEC"" PLURIANUAL",2001-11-03,,2015-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
281263,15,DECLARADO DESIERTO,2014,5,SERVICIOS,	CONSULTORÍA SOBRE EL DIAGNÓSTICO DE LA EDUCACIÓN EN PARAGUAY CON ENFASIS EN LA EDUCACIÓN RURAL. PERIODO: 1990-2012,CONSULTORÍA SOBRE EL DIAGNÓSTICO DE LA EDUCACIÓN EN PARAGUAY CON ENFASIS EN LA EDUCACIÓN RURAL. PERIODO: 1990-2012,,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
281256,15,DECLARADO DESIERTO,2014,5,SERVICIOS,	CONSULTORÍA PARA EL ANALISIS DE PROCESO DE LICENCIAMIENTO DE IFD IMPLEMENTADOS POR EL MEC,CONSULTORÍA PARA EL ANALISIS DE PROCESO DE LICENCIAMIENTO DE IFD IMPLEMENTADOS POR EL MEC,,,2014-12-31,,,,2,CONTRATACIÓN DIRECTA,0.0
279912,15,DECLARADO DESIERTO,2014,5,SERVICIOS,ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD,ADQUISICIÓN DE OBRAS PARA ADECUACIÓN Y/O CONSTRUCCIÓN DE INFRAESTRUCTURA DE AULAS - IFD,0001-11-04,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
278290,8,EN VERIFICACION DNCP,2014,13,BIENES,LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 08/2014,"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 08/2014 ""ADQUISICIÓN DE LABORATORIO MOVIL DE INFORMÁTICA""",,,2014-12-31,,,,3,LICITACIÓN PÚBLICA NACIONAL,0.0
