"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_ebbja_hombre","matricula_ebbja_mujer","matricula_fpi_hombre","matricula_fpi_mujer","matricula_emapja_hombre","matricula_emapja_mujer","matricula_emdja_hombre","matricula_emdja_mujer","matricula_fp_hombre","matricula_fp_mujer"
"2012","1701007","17","ALTO PARAGUAY","1704","BAHIA NEGRA","6","RURAL","1704180","ZONA BAHIA NEGRA POTY","16272","17-22","OFICIAL","2012","6","26","0","0","0","0","0","0","0","0"
"2012","1702021","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705200","ISLA MARGARITA","12063","17-19","OFICIAL","2012","3","25","0","0","0","0","0","0","0","0"
"2012","1702011","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705225","PUERTO SASTRE - LA ESPERANZA SUB-URBANO","12193","17-21","OFICIAL","2012","3","8","0","0","0","0","0","0","0","0"
"2012","1701003","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701002","MARIA AUXILIADORA","2559","17-12 MARIA MADRE DOMINGO MAZZAR","OFICIAL","2012","10","20","0","0","0","0","0","0","0","0"
"2012","1701013","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701180","TORO PAMPA SUB-URBANO","13131","17-20","OFICIAL","2012","0","11","0","0","0","0","0","0","0","0"
"2012","1701021","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701999","LOCALIDAD A CONFIRMAR","2441","17-9","OFICIAL","2012","16","25","0","0","0","0","0","0","0","0"
"2012","1702030","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702110","SUBURBANO PTO GUARANI","1128","17-15","OFICIAL","2002","6","10","6","9","0","0","0","0","0","0"
"2012","1702003","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702004","SAN MIGUEL","869","17-16","OFICIAL","2012","2","11","2","10","0","0","0","0","0","0"
"2012","1702014","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702320","COM INDIG MACHETE VAINA","15988","17-24","OFICIAL","2012","11","19","0","0","0","0","0","0","0","0"
"2012","1702013","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702280","ZONA PUERTO CASADO","15987","17-25","OFICIAL","2012","2","9","0","0","0","0","0","0","0","0"
"2012","1702016","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702340","COM INDIG RIACHO MOSQUITO","16273","17-26","OFICIAL","2012","2","20","0","0","0","0","0","0","0","0"
"2012","1702004","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","6688","17-3 DOMINGO SAVIO","OFICIAL","2012","22","19","9","7","0","0","0","0","0","0"
"2012","1702003","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702004","SAN MIGUEL","15727","NRO. 65","OFICIAL","2012","0","0","0","0","0","0","28","30","0","0"
"2012","1001065","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","10385","10-106","OFICIAL","2012","6","20","0","0","0","0","0","0","0","0"
"2012","1001351","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","11736","10-112","OFICIAL","2012","40","0","0","0","0","0","0","0","0","0"
"2012","1001190","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","11735","10-115","OFICIAL","2012","6","5","0","0","0","0","0","0","0","0"
"2012","1001292","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","11731","10-116","OFICIAL","2012","20","32","0","0","0","0","0","0","0","0"
"2012","1001232","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001032","9 A 11 MONDAY","11730","10-118","OFICIAL","2012","6","6","0","0","0","0","0","0","0","0"
"2012","1001352","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","11732","10-119","OFICIAL","2012","21","30","0","0","0","0","0","0","0","0"
"2012","1001020","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6595","10-13","OFICIAL","2012","10","17","0","0","0","0","0","0","0","0"
"2012","1001096","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001003","SAN JUAN - 7 A 9 ACARAY","11737","10-133","OFICIAL","2012","31","23","0","0","0","0","0","0","0","0"
"2012","1001104","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","12235","10-134","OFICIAL","2012","34","38","0","0","0","0","0","0","0","0"
"2012","1001312","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001999","LOCALIDAD A CONFIRMAR","13115","10-135","OFICIAL","2012","15","10","0","0","0","0","0","0","0","0"
"2012","1001025","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001011","JUAN E O'LEARY","6596","10-22","OFICIAL","2012","30","36","16","20","0","0","0","0","0","0"
"2012","1001079","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6511","10-24","OFICIAL","2012","29","24","28","23","0","0","0","0","0","0"
