"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","maternal_hombre","maternal_mujer","prejardin_hombre","prejardin_mujer","jardin_hombre","jardin_mujer","preescolar_hombre","preescolar_mujer","total_matriculados_hombre","total_matriculados_mujer","inicial_noformal_hombre","inicial_noformal_mujer"
"2012","1701014","17","ALTO PARAGUAY","1704","BAHIA NEGRA","6","RURAL","1704180","ZONA BAHIA NEGRA POTY","2604","14500","OFICIAL","2012","0","0","0","0","0","0","4","6","4","6","0","0"
"2012","1701007","17","ALTO PARAGUAY","1704","BAHIA NEGRA","6","RURAL","1704180","ZONA BAHIA NEGRA POTY","3108","2483","OFICIAL","2012","0","0","0","0","0","0","7","6","7","6","0","0"
"2012","1701005","17","ALTO PARAGUAY","1704","BAHIA NEGRA","1","URBANA","1704001","CENTRAL","3265","419 TTE. 1RO. ROJAS SILVA","OFICIAL","2012","0","0","0","0","0","0","5","4","5","4","0","0"
"2012","1701016","17","ALTO PARAGUAY","1704","BAHIA NEGRA","6","RURAL","1704180","ZONA BAHIA NEGRA POTY","11194","563 MONTESSORI DEL SOL","PRIVADA","2012","0","0","0","0","7","7","4","3","11","10","0","0"
"2012","1701006","17","ALTO PARAGUAY","1704","BAHIA NEGRA","6","RURAL","1704180","ZONA BAHIA NEGRA POTY","3120","5825 (11770)","OFICIAL","2012","0","0","0","0","0","0","15","6","15","6","0","0"
"2012","1702007","17","ALTO PARAGUAY","1705","CARMELO PERALTA","1","URBANA","1705002","VIRGEN DEL CARMEN","9342","1268 PDT.CARLOS A. LOPEZ","OFICIAL","2012","0","0","0","0","0","0","13","10","13","10","0","0"
"2012","1702006","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705210","PUERTO GUARANI - SUB URBANO","10106","1456 DOMINGO M. DE IRALA","OFICIAL","2012","0","0","0","0","0","0","10","8","10","8","0","0"
"2012","1702018","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705180","COM INDIG CUCAANI","6261","6253 CHAMAQUEI CHIQUENO - LOCAL. ISLA AL","OFICIAL","2012","0","0","0","0","0","0","3","3","3","3","0","0"
"2012","1702021","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705200","ISLA MARGARITA","12388","7073 SAN MIGUEL","OFICIAL","2012","0","0","0","0","0","0","6","6","6","6","0","0"
"2012","1702024","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705130","COM INDIG GUIDA ICHAI","15360","7404 JNACOIDE DOSAPEI","OFICIAL","2012","0","0","0","0","0","0","2","4","2","4","0","0"
"2012","1702011","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705225","PUERTO SASTRE - LA ESPERANZA SUB-URBANO","8439","96 ALEJO GARCIA","OFICIAL","2012","0","0","0","0","0","0","8","6","8","6","0","0"
"2012","1701004","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701001","SAN MIGUEL","3467","117 MAYOR RAMON BEJARANO","OFICIAL","2012","0","0","0","0","0","0","15","15","15","15","0","0"
"2012","1701015","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701150","ZONA RIBERA OLIMPO","1077","14499","OFICIAL","2012","0","0","0","0","0","0","8","4","8","4","0","0"
"2012","1701002","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701240","COM INDIG VIRGEN SANTISIMA","3970","2484","OFICIAL","2012","0","0","0","0","0","0","6","4","6","4","0","0"
"2012","1701001","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701001","SAN MIGUEL","4492","5865 (11537) SAN MIGUEL","OFICIAL","2012","0","0","0","0","0","0","5","4","5","4","0","0"
"2012","1701013","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701180","TORO PAMPA SUB-URBANO","2798","5868 (12988)","OFICIAL","2012","0","0","0","0","0","0","8","5","8","5","0","0"
"2012","1701019","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701999","LOCALIDAD A CONFIRMAR","16240","S/N - LOC. MADREJON","OFICIAL","2012","0","0","0","0","0","0","1","1","1","1","0","0"
"2012","1703004","17","ALTO PARAGUAY","1703","MAYOR P. LAGERENZA","6","RURAL","1703999","LOCALIDAD A CONFIRMAR","3010","5880 (12873) SANTA ROSA DE LIMA","OFICIAL","2012","0","0","0","0","0","0","7","1","7","1","0","0"
"2012","1702004","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","6068","1155 DOMINGO SAVIO","PRIV.SUBVENCIONADA","2012","0","0","0","0","0","0","13","11","13","11","0","0"
"2012","1702014","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702320","COM INDIG MACHETE VAINA","8272","14708","OFICIAL","2012","0","0","0","0","0","0","6","4","6","4","0","0"
"2012","1702003","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702004","SAN MIGUEL","7600","2894 (11546) GRAL B.CABALLERO","OFICIAL","2012","0","0","0","0","0","0","8","8","8","8","0","0"
"2012","1702002","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","7893","297 JARDIN DE INFANTES MARIA AUXILIADORA","PRIV.SUBVENCIONADA","2012","0","0","0","0","20","18","9","13","29","31","0","0"
"2012","1702013","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702280","ZONA PUERTO CASADO","8107","3730","OFICIAL","2012","0","0","0","0","0","0","14","7","14","7","0","0"
"2012","1702016","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702340","COM INDIG RIACHO MOSQUITO","7895","4710 SANTA TERESITA DEL NIСO JESUS","OFICIAL","2012","0","0","0","0","0","0","23","24","23","24","0","0"
"2012","1702020","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702300","COM INDIG SAN ISIDRO - KM 39","11675","7031 SAN DIEGO - IND. SAN ISIDRO KM39","OFICIAL","2012","0","0","0","0","0","0","1","6","1","6","0","0"
"2012","1702027","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702999","LOCALIDAD A CONFIRMAR","16085","7587 PARCIALIDAD AYOREO","OFICIAL","2012","0","0","0","0","0","0","5","8","5","8","0","0"
"2012","1702029","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702999","LOCALIDAD A CONFIRMAR","16432","7685 SIN NOMBRE","OFICIAL","2012","0","0","0","0","0","0","4","1","4","1","0","0"
"2012","1702032","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702999","LOCALIDAD A CONFIRMAR","16717","7874 PADRE LIVIO FARIСA","OFICIAL","2012","0","0","0","0","0","0","7","9","7","9","0","0"
"2012","1702026","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702999","LOCALIDAD A CONFIRMAR","16084","7875  MARIA  AUXILIADORA","OFICIAL","2012","0","0","0","0","0","0","4","5","4","5","0","0"
"2012","1702001","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","7940","97 JUAN DE AYOLAS","OFICIAL","2012","0","0","0","0","0","0","4","4","4","4","0","0"
"2012","1001295","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001026","11 A 13 MONDAY","7196","1015 RVDO. PADRE GUIDO CORONEL","OFICIAL","2012","0","0","0","0","0","0","18","12","18","12","0","0"
"2012","1001089","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001032","9 A 11 MONDAY","6521","1016  PBRO. GUIDO CORONEL","OFICIAL","2012","0","0","0","0","0","0","13","13","13","13","0","0"
"2012","1001079","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001024","CIUDAD NUEVA","6511","10-24","OFICIAL","2012","0","0","0","0","0","0","36","38","36","38","0","0"
"2012","1001007","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001038","AREA 3","11041","1189 SAGRADA FAMILIA","OFICIAL","2012","0","0","0","0","26","28","40","50","66","78","0","0"
"2012","1001082","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6514","1204 SAN JOSE","PRIVADA","2012","0","0","8","6","33","33","28","37","69","76","0","0"
