"anio","codigo_establecimiento","codigo_departamento","nombre_departamento","codigo_distrito","nombre_distrito","codigo_zona","nombre_zona","codigo_barrio_localidad","nombre_barrio_localidad","codigo_institucion","nombre_institucion","sector_o_tipo_gestion","anho_cod_geo","matricula_cientifico_hombre","matricula_cientifico_mujer","matricula_tecnico_hombre","matricula_tecnico_mujer","matricula_media_abierta_hombre","matricula_media_abierta_mujer","matricula_formacion_profesional_media_hombre","matricula_formacion_profesional_media_mujer"
"2012","1701005","17","ALTO PARAGUAY","1704","BAHIA NEGRA","1","URBANA","1704001","CENTRAL","2352","TENIENTE 1є ADOLFO ROJAS SILVA","OFICIAL","2012","15","23","0","0","0","0","0","0"
"2012","1702009","17","ALTO PARAGUAY","1705","CARMELO PERALTA","1","URBANA","1705003","SAN BLAS","8859","CAPITAN MARCIAL RAMIREZ","OFICIAL","2012","34","42","0","0","0","0","0","0"
"2012","1702011","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705225","PUERTO SASTRE - LA ESPERANZA SUB-URBANO","6331","LA ESPERANZA","OFICIAL","2012","15","8","0","0","0","0","0","0"
"2012","1702005","17","ALTO PARAGUAY","1705","CARMELO PERALTA","6","RURAL","1705210","PUERTO GUARANI - SUB URBANO","7755","PUERTO GUARANI","OFICIAL","2012","11","9","0","0","0","0","0","0"
"2012","1701004","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701001","SAN MIGUEL","3467","117 MAYOR RAMON BEJARANO","OFICIAL","2012","14","16","0","0","0","0","0","0"
"2012","1701011","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701230","ZONA TORO PAMPA OESTE","2892","2390 MONSEСOR ALEJO OBELAR C.","OFICIAL","2012","0","0","15","15","0","0","0","0"
"2012","1701003","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","1","URBANA","1701002","MARIA AUXILIADORA","3918","6279 (566) MONSEРOR ANGEL MUZOLON","OFICIAL","2012","34","30","0","0","0","0","0","0"
"2012","1701022","17","ALTO PARAGUAY","1701","FUERTE OLIMPO","6","RURAL","1701999","LOCALIDAD A CONFIRMAR","16758","DR. ANDRES RIVAROLA QUEIROLO","OFICIAL","2012","7","5","0","0","0","0","0","0"
"2012","1702004","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","6068","1155 DOMINGO SAVIO","PRIV.SUBVENCIONADA","2012","0","0","14","22","0","0","0","0"
"2012","1702023","17","ALTO PARAGUAY","1702","PUERTO CASADO","1","URBANA","1702002","DON BOSCO","6831","JUANA MARIA DE LARA","OFICIAL","2012","37","32","0","0","0","0","0","0"
"2012","1702016","17","ALTO PARAGUAY","1702","PUERTO CASADO","6","RURAL","1702999","LOCALIDAD A CONFIRMAR","16635","RIACHO MOSQUITO","OFICIAL","2012","19","12","0","0","0","0","0","0"
"2012","1001082","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001009","SAN BLAS","6514","1204 SAN JOSE","PRIVADA","2012","67","78","36","37","0","0","0","0"
"2012","1001026","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6458","1229 STA.TERESITA DEL NIСO JESUS","PRIVADA","2012","54","87","33","41","0","0","0","0"
"2012","1001038","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001019","SAN MIGUEL - AREA 2","6470","14060 SAN FERNANDO","PRIVADA","2012","7","22","0","0","0","0","0","0"
"2012","1001114","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6546","14941 BAUTISTA DEL ALTO PARANA","PRIVADA","2012","36","42","0","0","0","0","0","0"
"2012","1001048","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001012","BOQUERON","6480","15111 DEL SOL (338 CARITAS)","PRIVADA","2012","60","57","8","3","0","0","0","0"
"2012","1001037","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001008","PABLO ROJAS","6633","15205 PITAGORAS","PRIVADA","2012","18","18","0","0","0","0","0","0"
"2012","1001088","10","ALTO PARANA","1001","CIUDAD DEL ESTE","1","URBANA","1001025","8 A 9 MONDAY","6520","1523 JUANA MARIA DE LARA","OFICIAL","2012","106","126","0","0","0","0","0","0"
